Tabella 1.1.1-3  � Conto di cassa del Settore pubblico al 30 giugno - Percentuale di realizzazione rispetto al dato annuale.;;;;;;
;2017;;;2018;;
;Consuntivo;Giugno;Realizzazione (%);Previsione NADEF 2018;Giugno;Realizzazione (%)
Incassi correnti;806.846;357.679;44,3;822.952;366.357;44,5
Tributari;504.927;212.680;42,1;509.931;214.033;42,0
Contributi sociali;221.086;107.567;48,7;229.402;111.745;48,7
Trasferimenti da altri soggetti;32.690;13.082;40,0;34.269;14.139;41,3
Altri incassi correnti;48.143;24.349;50,6;49.350;26.441;53,6
Incassi in conto capitale;7.868;2.730;34,7;5.908;3.697;62,6
Trasferimenti da altri soggetti;2.566;1.294;50,4;459;1.275;277,5
Altri incassi in conto capitale;5.302;1.436;27,1;5.449;2.422;44,5
Incassi partite finanziarie;3.797;1.613;42,5;5.559;1.788;32,2
Incassi finali;818.511;362.022;44,2;834.419;371.842;44,6
Pagamenti correnti;811.351;380.565;46,9;830.693;385.024;46,4
Personale in servizio;159.860;74.754;46,8;166.174;78.521;47,3
Acquisto di beni e servizi;140.252;65.178;46,5;143.404;66.301;46,2
Trasferimenti ad altri soggetti;390.333;182.868;46,9;400.500;186.633;46,6
Interessi passivi;73.526;38.043;51,7;74.192;34.986;47,2
Altri pagamenti correnti;47.379;19.722;41,6;46.423;18.583;40,0
Pagamenti in conto capitale;36.875;16.952;46,0;38.292;16.041;41,9
Investimenti fissi lordi;20.259;9.125;45,0;20.378;8.617;42,3
Trasferimenti ad altri soggetti;15.322;7.031;45,9;16.051;6.771;42,2
Altri pagamenti in conto capitale;1.295;796;61,5;1.863;653;35,1
Pagamenti partite finanziarie;20.350;14.943;73,4;11.884;8.567;72,1
Pagamenti finali;868.576;412.461;47,5;880.869;409.631;46,5
;;;;;;
Saldo di cassa;-50.065;-50.439;;-46.450;-37.789;
