Tabella 1.3-1  � Settore pubblico: aggiornamento del conto consolidato di cassa al 31 dicembre 2018 e differenze rispetto al DEF 2019 - risultati in milioni di euro.;;;
;2018;;
;DEF 2019;Aggiornamento;Differenza
;(1);(2);(2)-(1)
Incassi correnti;821.058;822.309;1.251
Tributari;508.204;509.944;1.740
Contributi sociali;229.543;229.543;0
Trasferimenti da altri soggetti;34.182;34.327;145
 da Famiglie;14.286;14.320;34
 da Imprese;10.460;10.568;108
 da Estero;9.437;9.439;2
Altri incassi correnti;49.129;48.495;-634
Incassi in conto capitale;8.554;8.695;141
Trasferimenti da altri soggetti;2.948;3.042;94
 da Famiglie;209;210;1
 da Imprese;2.311;2.384;73
 da Estero;428;448;20
Altri incassi in conto capitale;5.605;5.653;48
Incassi partite finanziarie;7.133;6.690;-443
Incassi finali;836.745;837.693;948
Pagamenti correnti;826.453;827.998;1.545
Personale in servizio;164.929;165.577;648
Acquisto di beni e servizi;140.651;140.589;-62
Trasferimenti ad altri soggetti;401.485;401.934;449
 a Famiglie;353.401;353.482;81
 a Imprese;29.694;30.064;370
 a Estero;18.390;18.389;-1
Interessi passivi;71.767;71.893;126
Altri pagamenti correnti;47.620;48.006;386
Pagamenti in conto capitale;41.464;41.207;-257
Investimenti fissi lordi;20.570;20.530;-40
Trasferimenti ad altri soggetti;19.085;19.111;26
 a Famiglie;1.907;1.907;0
 a Imprese;16.755;16.781;26
 a Estero;423;423;0
Altri pagamenti in conto capitale;1.809;1.566;-243
Pagamenti partite finanziarie;9.935;9.606;-329
Pagamenti finali;877.852;878.812;960
Saldo di parte corrente;-5.394;-5.689;-295
Saldo primario;30.660;30.774;114
Saldo;-41.107;-41.119;-12
