GDP and main components (output, expenditure and income) [nama_10_gdp];
;
Last update;20.07.20
Extracted on;27.07.20
Source of data;Eurostat
;
UNIT;Current prices, million euro
NA_ITEM;Gross domestic product at market prices
;
GEO/TIME;2019,00
European Union - 28 countries (2013-2020);16464167,60
Belgium;473085,10
Bulgaria;60675,30
Czechia;223945,00
Denmark;310002,30
Germany (until 1990 former territory of the FRG);3435210,00
Estonia;28037,20
Ireland;356051,20
Greece;187456,50
Spain;1245331,00
France;2425708,00
Croatia;53936,70
Italy;1787664,10
Cyprus;21943,60
Latvia;30476,10
Lithuania;48432,80
Luxembourg;63516,30
Hungary;143826,40
Malta;13277,30
Netherlands;810247,00
Austria;398682,40
Poland;529029,20
Portugal;212320,60
Romania;223337,40
Slovenia;48006,60
Slovakia;94171,20
Finland;240557,00
Sweden;474148,20
United Kingdom;2525093,10
;
Special value:;
:;not available
