Data extracted on 28/07/2020 10:49:32 from [ESTAT];;;
Dataset: ;Current account balance - annual data [TIPSBP20];;
Last updated: ;15/07/2020 23:00;;
;;;
Time frequency;;Annual;
Unit of measure;;Percentage of gross domestic product (GDP);
BOP_item;;Current account;
Sector (ESA 2010);;Total economy;
Sector (ESA 2010);;Total economy;
Stock or flow;;Balance;
Geopolitical entity (partner);;Rest of the world;
Seasonal adjustment;;Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data);
;;;
TIME;2017;2018;2019
GEO (Labels);;;
Germany (until 1990 former territory of the FRG);7,8;7,4;7,1
Spain;2,7;1,9;2
France;-0,8;-0,6;-0,7
Italy;2,6;2,5;3
Netherlands;10,8;10,8;9,9
United Kingdom;-3,5;-3,9;-4
;;;
Special value;;;
:;not available;;
