Employment by sex, age and citizenship (1 000) [lfsa_egan];;;;;;;;;;;;;
;;;;;;;;;;;;;
Last update;43643,52508;;;;;;;;;;;;
Extracted on;43656,46067;;;;;;;;;;;;
Source of data;Eurostat;;;;;;;;;;;;
;;;;;;;;;;;;;
SEX;Total;;;;;;;;;;;;
AGE;15 years or over;;;;;;;;;;;;
CITIZEN;Total;;;;;;;;;;;;
UNIT;Thousand;;;;;;;;;;;;
;;;;;;;;;;;;;
GEO/TIME;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
European Union - 28 countries;215.851,30;220.164,50;222.731,30;218.793,30;216.084,20;216.257,90;215.856,70;215.483,80;218.397,40;220.939,50;224.321,70;227.655,20;230.433,00
Germany (until 1990 former territory of the FRG);37.172,30;37.988,70;38.541,50;38.471,10;37.993,40;38.787,20;39.126,50;39.531,40;39.871,30;40.210,90;41.267,30;41.663,60;41.914,50
Spain;19.939,10;20.579,90;20.469,70;19.106,90;18.724,50;18.421,40;17.632,70;17.139,00;17.344,20;17.866,00;18.341,50;18.824,80;19.327,70
France;25.150,10;25.586,70;25.926,40;25.674,40;25.730,90;25.759,30;25.804,50;25.785,30;26.376,50;26.423,70;26.583,80;26.879,60;27.122,20
Italy;22.757,60;22.894,40;23.090,30;22.698,70;22.526,90;22.598,20;22.566,00;22.190,50;22.278,90;22.464,80;22.757,80;23.023,00;23.214,90
Netherlands;7.956,50;8.186,70;8.377,90;8.383,40;8.289,70;8.291,40;8.345,10;8.285,20;8.236,10;8.318,70;8.427,10;8.604,80;8.798,00
United Kingdom;29.040,70;29.260,70;29.520,20;29.058,70;29.125,00;29.282,10;29.595,70;29.953,70;30.671,40;31.197,10;31.647,70;31.965,30;32.354,10
;;;;;;;;;;;;;
Special value:;;;;;;;;;;;;;
:;not available;;;;;;;;;;;;
