Data extracted on 05/08/2019 17:52:51 from [ESTAT];;;;;;;;;;;;;
Dataset: ;Real labour productivity per person employed - annual data [TIPSNA70];;;;;;;;;;;;
Last updated: ;02/08/2019 23:00;;;;;;;;;;;;
;;;;;;;;;;;;;
Time frequency;;Annual;;;;;;;;;;;
National accounts indicator (ESA 2010);;Real labour productivity per person;;;;;;;;;;;
Unit of measure;;Index, 2010=100;;;;;;;;;;;
;;;;;;;;;;;;;
TIME;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
GEO (Labels);;;;;;;;;;;;;
Germany (until 1990 former territory of the FRG);100,9;102,4;102,2;96,4;100;102,3;101,6;101,5;102,8;103,6;104,6;105,3;105,5
Spain;94,2;94,6;95,5;98,2;100;101,7;102,9;103,9;104,3;105,1;105,7;106,2;106,6
France;99,2;100,2;99,9;98,2;100;101,4;101,4;101,8;102,2;103,2;103,6;104,9;105,7
Italy;102,7;102,9;101,7;97,7;100;100,3;97,7;97,8;97,8;98,1;97,9;98,4;98,4
Netherlands;99,5;100,3;100,9;98;100;100,7;99,8;100,9;102,4;103,5;104,1;104,8;105
United Kingdom;100,8;102,5;101,3;98,6;100;101,1;101,5;102,4;103;103,6;103,9;104,8;105
;;;;;;;;;;;;;
Special value;;;;;;;;;;;;;
:;not available;;;;;;;;;;;;
Available flags:;;;;;;;;;;;;;
p;provisional;;;;;;;;;;;;
